"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2020-2021",,,,,,,,,,,,,,,,
,Inpatient,87819,11.0,7.7,86906,2.8,2.7,87243,1.1,1.6,83677,3.8,2.6,85051,3.4,3.4
,Residential,7967,11.4,6.1,7938,1.7,2.0,7945,1.6,1.7,7794,4.0,2.2,7778,4.1,3.1
,Ambulatory,222066,9.5,6.5,220028,1.8,2.0,221025,1.3,1.6,215959,3.2,2.2,217900,3.2,3.1
,Total,317852,9.9,6.9,314872,2.0,2.3,316213,1.3,1.6,307430,3.4,2.4,310729,3.3,3.2
