"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2018-2019",,,,,,,,,,,,,,,,
,Inpatient,85620,11.1,7.9,84601,2.8,2.7,85079,1.1,1.6,81318,3.7,2.6,82850,3.5,3.6
,Residential,6679,11.4,6.1,6650,1.7,2.0,6658,1.6,1.7,6488,3.9,2.2,6512,4.2,3.0
,Ambulatory,203408,9.5,6.4,201550,1.7,2.0,202454,1.4,1.6,197098,3.2,2.3,199340,3.3,3.1
,Total,295707,10.0,6.9,292801,2.1,2.3,294191,1.3,1.6,284904,3.4,2.4,288702,3.4,3.2
