"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2016-2017",,,,,,,,,,,,,,,,
,Inpatient,77034,10.7,7.5,76061,2.8,2.7,76456,1.1,1.5,72548,3.6,2.5,74338,3.4,3.5
,Residential,6612,11.3,6.1,6584,1.7,2.0,6595,1.7,1.7,6423,3.8,2.2,6432,4.2,3.0
,Ambulatory,183239,9.4,6.3,181217,1.7,2.0,182388,1.4,1.6,177217,3.1,2.2,179609,3.2,3.1
,Total,266885,9.8,6.7,263862,2.0,2.3,265439,1.3,1.6,256188,3.3,2.3,260379,3.3,3.2
