"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2017-2018",,,,,,,,,,,,,,,,
,Inpatient,84954,10.9,7.6,83871,2.8,2.7,84355,1.1,1.5,80335,3.7,2.6,82257,3.5,3.5
,Residential,5262,11.4,6.0,5231,1.7,1.9,5251,1.6,1.6,5088,4.0,2.1,5143,4.2,3.1
,Ambulatory,192177,9.5,6.4,190235,1.7,2.0,191351,1.4,1.6,185898,3.2,2.3,188480,3.3,3.1
,Total,282393,10.0,6.8,279337,2.0,2.3,280957,1.3,1.6,271321,3.4,2.4,275880,3.4,3.2
