"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2019-2020",,,,,,,,,,,,,,,,
,Inpatient,89743,11.1,8.0,88736,2.9,2.7,89173,1.2,1.6,85529,3.8,2.7,86723,3.4,3.5
,Residential,7918,11.5,6.1,7880,1.6,1.9,7899,1.6,1.7,7687,4.0,2.1,7752,4.3,3.1
,Ambulatory,219956,9.6,6.5,217915,1.8,2.0,219044,1.4,1.6,213245,3.3,2.3,215956,3.3,3.1
,Total,317617,10.1,7.0,314531,2.1,2.3,316116,1.3,1.6,306461,3.4,2.4,310431,3.4,3.2
