"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2019-2020",,,,,,,,,,,,,,,,
"Collection Reason: No further care",,,,,,,,,,,,,,,,
"Age Range: 15-24",,,,,,,,,,,,,,,,
,Inpatient,1471,6.5,5.6,1463,1.7,2.0,1466,0.6,1.2,1407,2.2,2.0,1442,2.0,2.6
,Residential,210,9.1,4.2,208,1.8,1.8,209,0.9,1.2,206,3.4,1.5,209,3.0,2.5
,Ambulatory,5215,7.4,5.8,5161,1.6,1.9,5200,0.7,1.2,5053,2.6,1.9,5133,2.5,2.8
,Total,6896,7.3,5.7,6832,1.7,1.9,6875,0.7,1.2,6666,2.6,2.0,6784,2.4,2.8
