"Table Description","Service Setting","Total Score N","Total Score Mean","Total Score SD","Behavioural Problems Subscale N","Behavioural Problems Subscale Mean","Behavioural Problems Subscale SD","Impairment Subscale N","Impairment Subscale Mean","Impairment Subscale SD","Symptomatic Problems Subscale N","Symptomatic Problems Subscale Mean","Symptomatic Problems Subscale SD","Social Problems Subscale N","Social Problems Subscale Mean","Social Problems Subscale SD"
"Cube Start Date: 1st of July 2000",,,,,,,,,,,,,,,,
"Cube End Date: 30th of June 2022",,,,,,,,,,,,,,,,
"Cube Updated Date: 6th of February 2023",,,,,,,,,,,,,,,,
"Cube Generation Date: 28th of March 2023",,,,,,,,,,,,,,,,
"Cube Version: 02.03",,,,,,,,,,,,,,,,
"Age Group: Adult",,,,,,,,,,,,,,,,
"Measure: HoNOS",,,,,,,,,,,,,,,,
"View type: summary",,,,,,,,,,,,,,,,
"Level of Analysis: Collection Occasion",,,,,,,,,,,,,,,,
"Financial Years: 2015-2016",,,,,,,,,,,,,,,,
,Inpatient,77666,10.7,7.5,76413,2.8,2.7,76949,1.1,1.5,72980,3.6,2.6,74771,3.4,3.5
,Residential,7320,11.0,6.0,7270,1.7,2.0,7298,1.6,1.7,7100,3.7,2.2,7083,4.1,3.0
,Ambulatory,172372,9.5,6.3,170133,1.7,2.0,171298,1.4,1.6,166088,3.2,2.2,168489,3.4,3.1
,Total,257358,9.9,6.7,253816,2.0,2.3,255545,1.3,1.6,246168,3.3,2.3,250343,3.4,3.2
